"Trade","Position","Symbol","Year","Month","Status","Entry Date","Entry Price","Exit Date","Last Price","Last Equity","Best Equity","Worst Equity","Win Pct","Win Yrs","Tot Yrs","Hist Avg"
18,"Long","US",2016,"Z","Closed",8/5/2016,170.093750,9/1/2016,170.468750,375.00,1906.25,-1250.00,100,15,15,2858
19,"Short","W",2016,"Z","Closed",8/5/2016,438.000000,9/20/2016,406.000000,1600.00,2487.50,-337.50,87,13,15,1048
20,"Long","CD",2016,"Z","Closed",8/11/2016,77.169998,9/16/2016,75.720001,-1450.00,1180.00,-1450.00,80,12,15,839
21,"Long","HO",2016,"V","Closed",8/15/2016,146.869995,8/30/2016,148.470001,672.00,3095.40,,87,13,15,1582
22,"Long","CT",2017,"H","Closed",8/16/2016,69.089996,8/31/2016,66.010002,-1540.00,275.00,-1540.00,80,12,15,716
23,"Long","CL",2017,"F","Closed",8/18/2016,50.790001,8/26/2016,49.630001,-1160.00,100.00,-1980.00,87,13,15,906
24,"Long","PL",2016,"V","Closed",8/18/2016,1133.199951,8/31/2016,1053.500000,-3985.00,,-3985.00,87,13,15,833
25,"Long","HG",2016,"Z","Closed",8/18/2016,217.850006,9/1/2016,207.550003,-2575.00,,-2575.00,93,14,15,1333
26,"Long","SM",2017,"F","Closed",8/22/2016,328.500000,8/30/2016,307.100006,-2140.00,,-2140.00,87,13,15,859
27,"Long","ES",2016,"Z","Closed",8/23/2016,2178.000000,9/16/2016,2132.500000,-2275.00,,-3237.50,80,12,15,1166
28,"Short","C",2016,"Z","Closed",8/24/2016,336.250000,9/16/2016,337.000000,-37.50,1037.50,-237.50,87,13,15,878
29,"Long","FC",2016,"U","Closed",8/26/2016,139.934998,9/9/2016,134.235001,-2850.00,1300.00,-4717.50,87,13,15,1055
30,"Long","HE",2016,"Z","Closed",8/29/2016,56.330002,9/15/2016,49.450001,-2752.00,668.00,-2892.00,93,14,15,1074
31,"Short","BO",2016,"Z","Closed",9/1/2016,32.549999,9/28/2016,32.889999,-204.00,420.00,-996.00,80,12,15,780
32,"Short","RB",2017,"H","Closed",9/2/2016,133.649994,9/23/2016,135.500000,-777.00,,-4023.60,80,12,15,2245
33,"Long","TY",2016,"Z","Closed",9/6/2016,131.359375,10/4/2016,130.500000,-859.38,187.50,-1375.00,87,13,15,1188
34,"Short","KC",2016,"Z","Closed",9/8/2016,154.899994,9/23/2016,151.399994,1312.50,2437.50,-712.50,80,12,15,2078
35,"Long","AD",2016,"Z","Open",9/9/2016,75.309998,11/7/2016,75.879997,570.00,1730.00,-960.00,80,12,15,1816
36,"Short","C",2016,"Z","Closed",9/12/2016,339.500000,9/30/2016,336.750000,137.50,525.00,-50.00,87,13,15,1251
37,"Short","LC",2016,"Z","Closed",9/13/2016,105.830002,9/21/2016,108.349998,-1008.00,,-1008.00,87,13,15,445
38,"Long","GC",2016,"Z","Closed",9/15/2016,1318.000000,10/7/2016,1251.900024,-6610.00,2670.00,-6610.00,80,12,15,1153
39,"Short","ES",2016,"Z","Closed",9/16/2016,2132.500000,9/23/2016,2158.000000,-1275.00,75.00,-1787.50,87,13,15,1101
40,"Short","S",2016,"X","Closed",9/19/2016,972.500000,9/30/2016,954.000000,925.00,1362.50,-862.50,93,14,15,2280
41,"Long","US",2016,"Z","Closed",9/20/2016,166.000000,9/29/2016,169.625000,3625.00,3625.00,,93,14,15,1963
42,"Long","SB",2017,"H","Closed",9/23/2016,22.700001,10/19/2016,22.950001,280.00,1243.20,-33.60,80,12,15,1060
43,"Long","LE",2017,"J","Open",9/27/2016,57.700001,11/28/2016,61.650002,1580.00,1580.00,-786.00,80,12,15,984
44,"Short","CC",2016,"Z","Closed",9/28/2016,2825.000000,10/20/2016,2717.000000,1080.00,1820.00,-110.00,87,13,15,873
45,"Short","NG",2016,"Z","Open",9/29/2016,3.161000,11/15/2016,3.105000,560.00,1250.00,-3710.00,93,14,15,4815
46,"Short","US",2016,"Z","Closed",10/3/2016,168.062500,10/14/2016,163.218750,4843.75,4843.75,,87,13,15,1879
47,"Long","PL",2017,"F","Closed",10/4/2016,990.500000,10/14/2016,939.500000,-2550.00,,-2880.00,87,13,15,1334
48,"Long","S",2016,"X","Closed",10/4/2016,963.500000,10/27/2016,1014.250000,2537.50,2537.50,-900.00,87,13,15,1973
49,"Short","RB",2016,"Z","Open",10/10/2016,149.119995,10/31/2016,145.490005,1524.60,1524.60,-882.00,87,13,15,2911
50,"Long","C",2016,"Z","Closed",10/10/2016,343.250000,10/20/2016,351.000000,387.50,712.50,-312.50,80,12,15,559
51,"Short","NG",2017,"J","Open",10/11/2016,3.219000,11/30/2016,3.107000,1120.00,2080.00,-1210.00,93,14,15,2420
52,"Short","CD",2016,"Z","Open",10/12/2016,75.489998,11/18/2016,74.709999,780.00,850.00,-800.00,87,13,15,1226
53,"Short","KC",2017,"H","Open",10/17/2016,160.550003,10/31/2016,168.949997,-3150.00,431.25,-3150.00,87,13,15,1610
54,"Short","CL",2016,"Z","Closed",10/17/2016,50.369999,10/28/2016,48.700001,1670.00,1670.00,-1450.00,87,13,15,1711
55,"Short","FC",2016,"X","Closed",10/19/2016,114.830002,10/28/2016,121.550003,-3360.00,,-4550.00,93,14,15,567
56,"Long","ES",2016,"Z","Open",10/24/2016,2144.250000,11/4/2016,2123.750000,-1025.00,,-1037.50,87,13,15,1407
57,"Long","YM",2016,"Z","Open",10/24/2016,18134.000000,12/9/2016,18098.000000,-180.00,,-260.00,100,15,15,1938
58,"Long","CC",2017,"H","Open",10/28/2016,2648.000000,12/16/2016,2648.000000,0.00,,,93,14,15,1002
